artist,album,asin,global_rank,score,mentions,avg_rank,avg_score
"The Whip","X Marks Destination","B0013F2MCU","245","33","4","7.0000","8.2500"
"Eine Kleine Nacht Musik","Eine Kleine Nacht Musik","B001BDZHW6","245","33","4","7.0000","8.2500"
"Noah and the Whale","Peaceful, the World Lays Me Down","B001DZDTUY","245","33","4","7.0000","8.2500"
"Miles Benjamin Anthony Robinson","Miles Benjamin Anthony Robinson","B0018PJET4","245","33","4","7.0000","8.2500"
"Throw Me The Statue","Moonbeams","B00114XRFE","246","33","5","8.4000","6.6000"
"Jason Collett","Here's To Being Here","B00103MGMQ","247","32","3","5.0000","10.6667"
"Thee Silver Mt. Zion Memorial Orchestra Tra-La-La Band","13 Blues for Thirteen Moons","B0013JC8Z2","247","32","3","5.0000","10.6667"
"The Submarines","Honeysuckle Weeks","B0016CP3UI","247","32","3","5.0000","10.6667"
"Shed","Shedding the Past","B001BS0JR4","247","32","3","5.0000","10.6667"
"Bleeding Through","Declaration","B001EC6JVM","247","32","3","4.6667","10.6667"
"Muslim","Muslim","B000001T8U","247","32","3","5.0000","10.6667"
"Subtle","Exiting arm","B0015XQGNQ","248","32","4","7.2500","8.0000"
"Longwave","Secrets Are Sinister","B001GKYBXK","248","32","4","7.2500","8.0000"
"Nine Inch Nails","Ghosts I - IV","B0015FQZ94","248","32","4","7.2500","8.0000"
"Underoath","Lost in the Sound of Separation","B001D25MT8","248","32","4","7.0000","8.0000"
"The Killers","Day and Age","1566331","249","31","3","5.0000","10.3333"
"The Futureheads","This Is Not The World","B0017TCSXA","249","31","3","5.3333","10.3333"
"Cadence Weapon","Afterparty Babies","B0012IWHPA","249","31","3","5.0000","10.3333"
"Liam Finn","I'll Be Lightning","B000W8FWBM","249","31","3","5.3333","10.3333"
"Pattern Is Movement","All Together","B0015HSGRQ","249","31","3","5.3333","10.3333"
"Balmorhea","Rivers Arms","B00128X6R8","249","31","3","5.0000","10.3333"
"Weezer","Weezer","B000003TAW","249","31","3","5.3333","10.3333"
"Animal Collective","Water Curses","B0015RB3GM","250","31","4","7.5000","7.7500"
"Jason Mraz","We Sing, We Dance, We Steal Things","B0013FNC38","250","31","4","7.5000","7.7500"
"Hush Arbors","Hush Arbors","B001G5T6JY","251","30","3","5.3333","10.0000"
"Estelle","Shine","B00142Q7H8","251","30","3","5.6667","10.0000"
"Nas","Nas","B001A5074S","251","30","3","5.6667","10.0000"
"Mudhoney","The Lucky Ones","B0016MJ2Q4","251","30","3","5.6667","10.0000"
"Sebastien Grainger","Sebastien Grainger & The Mountains","B001EOQUAU","251","30","3","5.3333","10.0000"
"Lupe Fiasco","The Cool","B000WPNL8Q","251","30","3","5.3333","10.0000"
"Sera Cahoone","Only as the Day Is Long","B0012IWHKA","251","30","3","5.3333","10.0000"
"Al Green","Lay it Down","B0016A2FFG","252","30","4","7.7500","7.5000"
"milosh","iii","B001EDL07Y","252","30","4","7.5000","7.5000"
"Thievery Corporation","Radio Retaliation","B001DDBD72","252","30","4","7.7500","7.5000"
"Madonna","Hard Candy","B0015D3Z4O","252","30","4","7.7500","7.5000"
"Band of Horses","Cease to Begin","B000UVPKEU","253","29","2","1.5000","14.5000"
"Minilogue","Animals","B00168E7BS","253","29","2","1.5000","14.5000"
"ellen allien","sool","B0016CPJC0","254","29","3","5.6667","9.6667"
"Everest","Ghost Notes","B0015X6QR2","254","29","3","5.6667","9.6667"
"Stereolab","Chemical Chords","B0019UUPI2","254","29","3","5.6667","9.6667"
"Justin Townes Earle","The Good Life","B0013D8JSS","254","29","3","6.0000","9.6667"
"Russian Circles","Station","B0016MJ2R8","255","29","4","8.0000","7.2500"
"French Kicks","Swimming","B0017V20ZO","255","29","4","7.7500","7.2500"
"Thrice","Alchemy Index, Vols. I-IV","B001ASJ3TU","256","28","2","2.0000","14.0000"
"Matmos","Supreme Balloon","B00166QJUM","256","28","2","2.0000","14.0000"
"The Fall","Imperial Wax Solvent","B0015I2OX2","256","28","2","2.0000","14.0000"
"Rodriguez","Cold Fact","B001BKVWYG","256","28","2","2.0000","14.0000"
"The Pyramids","Pyramids","B0013N4CLQ","256","28","2","2.0000","14.0000"
"Girls Aloud","Out Of Control","B001HZ4TIG","256","28","2","2.0000","14.0000"
"Enslaved","Vertebrae","B001G5ZNHI","256","28","2","2.0000","14.0000"
"Armin van Buuren","Imagine","B0014DC078","256","28","2","2.0000","14.0000"
"Larkin Grimm","Parplar","B001E7QLM4","257","28","3","6.0000","9.3333"
"Grails","Doomsdayer's Holiday","B001EOQUAA","257","28","3","6.0000","9.3333"
"Autechre","Quaristice","B0012S59ZA","257","28","3","6.0000","9.3333"
"Jessica Lea Mayfield","With Blasphemy So Heartfelt","B001DSNFZ0","257","28","3","6.0000","9.3333"
"Vetiver","Thing of the Past","B00160ANLE","257","28","3","6.0000","9.3333"
"Katy Perry","One Of The Boys","B0017ZB8M6","258","28","5","9.4000","5.6000"
"Demians","Building An Empire","B001451GYO","259","27","2","2.5000","13.5000"
"Markus KrunegÃ¥rd","Markusevangeliet","885336","259","27","2","2.5000","13.5000"
"Eddy Current Suppression Ring","Primary Colours","1461067","259","27","2","2.5000","13.5000"
"The Dandy Warhols","Earth To the Dandy Warhols","B001ATO9KC","259","27","2","2.5000","13.5000"
"GZA","Pro Tools","B001BGTWWO","259","27","2","2.5000","13.5000"
"Land of Talk","Some Are Lakes","B001EOQUCS","260","27","3","6.0000","9.0000"
"Mason Proper","Olly Oxen Free","B001EC6JV2","260","27","3","6.0000","9.0000"
"Passion Pit","Chunk of Change","B001DSNG0O","260","27","3","6.3333","9.0000"
"Jukebox the Ghost","Let Live and Let Ghosts","B0014DBZYW","260","27","3","6.3333","9.0000"
"Tobacco","Fucked Up Friends","B001F2W514","261","27","4","8.2500","6.7500"
"Dear and the Headlights","Drunk Like the Bible Times","B001EN1R5Y","262","26","2","3.0000","13.0000"
"Teddy Thompson","A Piece of What You Need","B0019ESNDM","262","26","2","3.0000","13.0000"
"david vandervelde","waiting for the sunrise","B001B0IPHS","262","26","2","3.0000","13.0000"
"Cancer Bats","Hail Destroyer","B00197U0RQ","262","26","2","3.0000","13.0000"
"Belle & Sebastian","The BBC Sessions","1545833","262","26","2","3.0000","13.0000"
"Gabe Dixon Band","The Gabe Dixon Band","B001AKTZQO","262","26","2","3.0000","13.0000"
"Kangding Ray","Automne Fold","B0019BC34K","262","26","2","3.0000","13.0000"
"Drift","Memory Drawings","B0014DBZVU","262","26","2","3.0000","13.0000"
"Amos Lee","Last Days At the Lodge","B0015OSDKY","262","26","2","3.0000","13.0000"
"Nachtmystium","Assassins: Black Meddle, Pt.1","B0018PJESK","262","26","2","3.0000","13.0000"
"Augustana","Can't Love, Can't Hurt","B0015FQZEY","262","26","2","3.0000","13.0000"
"Tim Fite","Fair Ain't Fair","B0016KJRZW","262","26","2","3.0000","13.0000"
"The Foreign Exchange","Leave It All Behind","B001EICD8E","262","26","2","3.0000","13.0000"
"Benga","Diary of an Afro Warrior","B0012U345K","263","26","3","6.6667","8.6667"
"Kasey Chambers","Rattlin' Bones","B001DSNFRI","263","26","3","6.6667","8.6667"
"Brian Wilson","That Lucky Old Sun","B001BN732I","263","26","3","6.6667","8.6667"
"Old Crow Medicine Show","Tennessee Pusher","B001DXF9MM","263","26","3","6.6667","8.6667"
"Amanda Palmer","Who Killed Amanda Palmer (Dig)","B001BS0J3I","263","26","3","6.6667","8.6667"
"Ezra Furman & the Harpoons","Inside the Human Body","B001EN46BG","263","26","3","6.6667","8.6667"
"Phantom Planet","Raise The Dead","B0014DAIAO","263","26","3","6.6667","8.6667"
"Pink","Funhouse","B001F0VHEM","264","25","2","3.5000","12.5000"
"Common","Universal Mind Control","B001DNQSNG","264","25","2","3.5000","12.5000"
"Alanis Morissette","Flavors of Entanglement","B0014XCMVM","264","25","2","3.5000","12.5000"
"The Fratellis","Here We Stand","B0018TAFRK","264","25","2","3.5000","12.5000"
"Shai Hulud","Misanthropy Pure","B000YE9ZTE","264","25","2","3.5000","12.5000"
"Helios","Caesura","B001EIK7PK","264","25","2","3.5000","12.5000"
"Burst","Lazarus Bird","B001B0IPGE","264","25","2","3.5000","12.5000"
"John Mellencamp","Life Death Love and Freedom","B0018Q7K4O","265","25","3","7.0000","8.3333"
"The Week That Was","The Week That was","B001BGRZ1Y","265","25","3","7.0000","8.3333"
"Ida Maria","Fortress Around My Heart","B00186C05I","265","25","3","7.0000","8.3333"
"Brazilian Girls","New York City","B001BPQRRS","265","25","3","7.0000","8.3333"
"Frank Turner","Love Ire & Song","B001FTW9BI","266","24","2","3.5000","12.0000"
"Lackthereof","Your Anchor","B001A2AD6I","266","24","2","4.0000","12.0000"
"Le Luci della Centrale Elettrica","Canzoni da spiaggia deturpata","1367610","266","24","2","4.0000","12.0000"
"2562","Aerial","B001927N7Q","266","24","2","4.0000","12.0000"
"The Foxboro Hot Tubs","Stop Drop And Roll","B0015FHDRW","266","24","2","4.0000","12.0000"
"Cryptacize","Dig That Treasure","B0011HF646","266","24","2","4.0000","12.0000"
"Frontier Ruckus","The Orion Songbook","B001INZ7EC","266","24","2","3.5000","12.0000"
"Walter Meego","Voyager","B0017V8Q34","266","24","2","4.0000","12.0000"
"Rick Springfield","Venus in Overdrive","B000V2KQPQ","266","24","2","4.0000","12.0000"
"Forever the Sickest Kids","Underdog Alma Mater","B001675SSA","266","24","2","4.0000","12.0000"
"Tim Barry","Manchester","B001L2WRAC","266","24","2","3.5000","12.0000"
"Rolo Tomassi","Hysterics","B001DMJA78","267","24","3","7.3333","8.0000"
"Man Man","Rabbit Habits","B0014DC00A","267","24","3","7.3333","8.0000"
"The Breeders","Mountain Battles","B00133FBDY","267","24","3","7.3333","8.0000"
"Drones","Havilah","B001FN4EHQ","267","24","3","7.0000","8.0000"
"Ron Sexsmith","Exit Strategy Of The Soul","B00197U12A","268","23","2","4.0000","11.5000"
"Noah And The Whale","Peaceful, The World Lays Me Down","B001ET21GW","268","23","2","4.0000","11.5000"
"Haley Bonar","Big Star","B00193PV06","268","23","2","4.5000","11.5000"
"Bell x1","Flock","B000W8FWBC","268","23","2","4.0000","11.5000"
"max richter","24 postcards in full color","B001BDZI2A","268","23","2","4.5000","11.5000"
"alva noto","Unitxt","B001AU3GD2","268","23","2","4.5000","11.5000"
"Ane Brun","Changing Of The Seasons","B001EQPD60","268","23","2","4.5000","11.5000"
"Katie Herzig","Apple Tree","B0017PIADG","268","23","2","4.5000","11.5000"
"Buena Vista Social Club","At Carnegie Hall","B001BKVXGI","268","23","2","4.5000","11.5000"
"Julian Cope","Black Sheep","B001EAWNIW","268","23","2","4.0000","11.5000"
"Yeasayer","All Hour Cymbals","B000VLLYEY","268","23","2","4.5000","11.5000"
"Left Lane Cruiser","Bring Yo Ass to the Table","B000YNDHX0","268","23","2","4.0000","11.5000"
"Panther","14 Kt. God","B0011HF67S","268","23","2","4.5000","11.5000"
"Kelley Stoltz","Circular Sounds","B00109TG8W","268","23","2","4.0000","11.5000"
"Off with Their Heads","From the Bottom","B001CEYI74","268","23","2","4.0000","11.5000"
"Presidents of the United States of America","These Are The Good Times People","B0012L31RA","268","23","2","4.0000","11.5000"
"Hit the Lights","Skip School Start Fights","B001A2AD1S","268","23","2","4.5000","11.5000"
"Mariah Carey","E=MC2","B000UMKCYC","268","23","2","4.0000","11.5000"
"Cassandra Wilson","Loverly","B0016NCTH2","268","23","2","4.0000","11.5000"
"Fujiya & Miyagi","Lightbulbs","B001C0NN10","269","23","3","7.3333","7.6667"
"Peter Broderick","Float","B0018M6J40","269","23","3","7.6667","7.6667"
"Welcome Wagon","Welcome To The Welcome Wagon","B001IB63D8","269","23","3","7.6667","7.6667"
"T-Pain","Thr33 Ringz","B001G7EGPG","270","22","2","5.0000","11.0000"
"Get Well Soon","Rest Now, Weary Head! You Will Get Well Soon","B0018RCQB0","270","22","2","4.5000","11.0000"
"Albert Hammond Jr.","Como Te Llama?","B0019Y8FY4","270","22","2","4.5000","11.0000"
"LoDeck","Postcards from the Third Rock","B001CGT13I","270","22","2","5.0000","11.0000"
"Sam Phillips","Don't Do Anything","B000YDOOTQ","270","22","2","4.5000","11.0000"
"Tape","Luminarium","1309040","270","22","2","5.0000","11.0000"
"dosh","wolves and wishes","B0017IKQQC","270","22","2","4.5000","11.0000"
"Wilderness","(K)no(w)here","B001GJ2ZG6","270","22","2","5.0000","11.0000"
"Grace Jones","Hurricane","B001H1OV8S","270","22","2","4.5000","11.0000"
"Punch Brothers","Punch","B0010YO8M6","270","22","2","4.5000","11.0000"
"Deepchord","Vantage Isle Sessions","B0017IVHX8","270","22","2","5.0000","11.0000"
"Testament","The Formation of Damnation","B0012E6R3W","270","22","2","4.5000","11.0000"
"Sheryl Crow","Detours","B0010IOAKW","271","22","3","7.6667","7.3333"
"Paul Westerberg","49:00","1409240","272","21","2","5.0000","10.5000"
"Lloyd","Lessons in Love","B001AJIWPU","272","21","2","5.0000","10.5000"
"white denim","exposion","WHITEDENIM","272","21","2","5.0000","10.5000"
"The Hush Sound","Goodbye Blues","B0012R3DVI","272","21","2","5.0000","10.5000"
"The Brian Jonestown Massacre","My Bloody Underground","B00133FOB8","272","21","2","5.0000","10.5000"
"Headless Heroes","Silence of Love","B001H1Q99M","272","21","2","5.0000","10.5000"
"Xavier Rudd","Dark Shades Of Blue","B001B92EJY","272","21","2","5.0000","10.5000"
"Old 97's","Blame It On Gravity","B00146378G","272","21","2","5.0000","10.5000"
"Abigail Washburn","Abigail Washburn & the Sparrow Quartet","B00175G7DQ","272","21","2","5.0000","10.5000"
"The Wedding Present","El Rey","B00175G71I","272","21","2","5.0000","10.5000"
"Common Market","Tobacco Road","B001CISILW","272","21","2","5.0000","10.5000"
"Ceremony","Still, Nothing Moves You","B001AR0IQI","272","21","2","5.0000","10.5000"
"Clark","Turning Dragon","B0010XSYMW","272","21","2","5.0000","10.5000"
"Bayside","Shudder","B001EN1R22","272","21","2","5.0000","10.5000"
"Deadbeat","Roots and Wire","B001F6Z9SQ","272","21","2","5.0000","10.5000"
"Sam Amidon","All Is Well","B001L4PHL6","272","21","2","5.0000","10.5000"
"Brightblack Morning Light","Motion to Rejoin","B001CVCBGW","272","21","2","5.0000","10.5000"
"Max Richter","24 Postcards in Full Colour","B001B3HDF0","273","21","3","8.0000","7.0000"
"Various Artists","Ed Rec, Vol. 3","B0017KVPQU","274","20","2","5.5000","10.0000"
"The Features","Some Kind Of Salvation","1528730","274","20","2","5.5000","10.0000"
"Flogging Molly","Float","B0012CQTVO","274","20","2","5.5000","10.0000"
"Deadmaus","Random Album Title","B001G5IJWE","274","20","2","5.5000","10.0000"
"James Yorkston","When the Haar Rolls In","B001GJ2ZF2","274","20","2","5.5000","10.0000"
"Nightmares on Wax","Thought so...","B001C9TAYU","274","20","2","5.5000","10.0000"
"Firewater","The Golden Hour","B0014PAFVE","274","20","2","5.5000","10.0000"
"Nine Inch Nails","Ghosts I-IV","1326340","274","20","2","5.5000","10.0000"
"The Death Set","Worldwide","B0014Z3OEE","274","20","2","5.5000","10.0000"
"The Courteeners","St. Jude","B0018Y97YC","274","20","2","5.5000","10.0000"
"Lambchop","OH (Ohio)","B001EN46GG","274","20","2","5.5000","10.0000"
"Goldmund","The Malady Of Elegance","B0019H9WEI","274","20","2","5.5000","10.0000"
"Headlights","Some Racing, Some Stopping","B0011HF6FU","274","20","2","5.5000","10.0000"
"Eef Barzelay","Lose Big","B0013PVGJU","274","20","2","5.5000","10.0000"
"Brett Anderson","Wilderness","B001DXBULQ","274","20","2","5.5000","10.0000"
"Jakob Dylan","Seeing Things","B0016CGNZW","274","20","2","5.5000","10.0000"
"Blind Pilot","3 Rounds and a Sound","B001BTZO7S","274","20","2","5.5000","10.0000"
"Cavalera Conspiracy","Inflikted","B00122M2QU","274","20","2","5.5000","10.0000"
"GridLink","Amber Gray","B0017V7H8Y","274","20","2","5.5000","10.0000"
"The Henry Clay People","For Cheap or for Free","B001IQKS98","274","20","2","5.5000","10.0000"
"Chase & Status","More Than A Lot","B001GR6H1M","274","20","2","5.5000","10.0000"
"Butch Walker","Sycamore Meadows","B001GKYBXU","274","20","2","5.5000","10.0000"
"Pomegranates","Everything Is Alive","B0017M8Z52","274","20","2","5.5000","10.0000"
"Strategy","Music for Lamping","B0013D8JYC","274","20","2","5.5000","10.0000"
"The Matches","A Band in Hope","B0012IWHQE","275","19","2","6.0000","9.5000"
"Thrice","Alchemy Index, Vol. 3 & 4: Air and Earth","B0015FS8QC","275","19","2","6.0000","9.5000"
"Ne-Yo","Year of the Gentleman","B0018QCXGO","275","19","2","6.0000","9.5000"
"The Airborne Toxic Event","The Airborne Toxic Event","B001BM67QW","275","19","2","6.0000","9.5000"
"Colin Meloy","Colin Meloy Sings Live!","B0013P6TK6","275","19","2","6.0000","9.5000"
"Secret Machines","Secret Machines","B001FBSLZO","275","19","2","6.0000","9.5000"
"Jason Anderson","The Hopeful and the Unafraid","B0014DCT38","275","19","2","6.0000","9.5000"
"Eli "Paperboy" Reed & The True Loves","Roll with You","B0014FLDVK","275","19","2","6.0000","9.5000"
"Hush Arbors","Hush Arbors","B001DJ8ZU4","275","19","2","6.0000","9.5000"
"Samantha Crain","The Confiscation EP","B001AZI21I","275","19","2","6.0000","9.5000"
"Darker My Love","2","B001B92E4E","275","19","2","6.0000","9.5000"
"Damiera","Quiet Mouth Loud Hands","B00197U0YE","275","19","2","6.0000","9.5000"
"Sons & Daughters","This Gift","B0010V4U0Y","275","19","2","6.0000","9.5000"
"MotÃ¶rhead","Motorizer","B001BWQAAA","275","19","2","6.0000","9.5000"
"88-Keys","The Death of Adam","B001EZ7TA4","275","19","2","6.0000","9.5000"
"Jackson Browne","Time the Conqueror","B001C0NN7Y","275","19","2","6.0000","9.5000"
"Iron & Wine","The Shepherd's Dog","B000TQZ7O4","275","19","2","6.0000","9.5000"
"Move D & Benjamin Brunn","Songs from the Beehive","B0017V8K30","275","19","2","6.0000","9.5000"
"Arthur Russell","Love Is Overtaking Me","B001G1FLEC","275","19","2","6.0000","9.5000"
"Sloan","Parallel Play","B0018JKFT8","275","19","2","6.0000","9.5000"
"Scarlett Johansson","Anywhere I Lay My Head ","B0014IH1N6","276","19","3","8.6667","6.3333"
"My Brightest Diamond","A Thousand Shark's Teeth","B0017TZ8Y6","276","19","3","8.6667","6.3333"
"The Republic Tigers","Keep Color","B0015X6QQI","277","18","2","6.5000","9.0000"
"Gym Class Heroes","The Quilt","B001CJJWKW","277","18","2","6.5000","9.0000"
"Immortal Technique & DJ Green Lantern","The 3rd World","B00189MH9Y","277","18","2","6.5000","9.0000"
"The National","Boxer","B000O5AYCA","277","18","2","6.5000","9.0000"
"Human Highway","Moody Motorcycle","B001B92E80","277","18","2","6.5000","9.0000"
"Brendan Canning","Something For All Of Us...","B0019EPL3C","277","18","2","6.5000","9.0000"
"Illa J","Yancey Boys","B001GJ2ZPC","277","18","2","6.5000","9.0000"
"The Long Blondes","Couples","B0012P6Q7S","277","18","2","6.0000","9.0000"
"PAS/CAL","I Was Raised on Matthew, Mark, Luke & Laura","B0016KHAOW","277","18","2","6.5000","9.0000"
"smoking popes","stay down","B001BPB1H4","277","18","2","6.5000","9.0000"
"Envelope;Blueprint","Shark Bolt!","B001E6Y9AG","277","18","2","6.5000","9.0000"
"unwed sailor","little wars","B0014I4KG2","277","18","2","6.5000","9.0000"
"Misery Signals","Controller","B001AZI20E","277","18","2","6.0000","9.0000"
"DJ","Uproot","B001FBPSXW","277","18","2","6.5000","9.0000"
"The Broken West","Now or Heaven","B001CVCBH6","277","18","2","6.5000","9.0000"
"Joe Jackson","Rain","B000YKNJIQ","277","18","2","6.5000","9.0000"
"Polar Bear Club","Sometimes Things Just Disappear","B0013D8KFA","277","18","2","6.5000","9.0000"
"Mole","As High as the Sky","B0017KWIFM","277","18","2","6.0000","9.0000"
"Marah","Angels of Destruction","B000W8FWCQ","277","18","2","6.5000","9.0000"
"DJ TiÃ«sto","In Search of Sunrise, Vol. 7: Asia","B00189MH5S","277","18","2","6.0000","9.0000"
"Hello Saferide","More Modern Short Stories From Hello Saferide","1524160","278","17","2","7.0000","8.5000"
"Mae Shi","Hlllyh","1304068","278","17","2","6.5000","8.5000"
"Bonnie "Prince" Billy","Lie Down in the Light","1346760","278","17","2","6.5000","8.5000"
"Baustelle","Amen","B00139L7E0","278","17","2","7.0000","8.5000"
"Frida HyvÃ¶nen","Silence is Wild","B001GJ2ZFW","278","17","2","6.5000","8.5000"
"Arizona","Glowing Bird","B001DZN5X0","278","17","2","6.5000","8.5000"
"Thomas Function","Celebration","B0013ND3D4","278","17","2","7.0000","8.5000"
"Arms","Kids Aflame","B000WWNO4A","278","17","2","7.0000","8.5000"
"Adem","Takes","B0017R5U8W","278","17","2","7.0000","8.5000"
"Fall Out Boy","Folie A Deux","B001FBIPF0","278","17","2","7.0000","8.5000"
"Blood on the Wall","Liferz","B0010V4U22","278","17","2","6.5000","8.5000"
"Your Vegas","A Town And Two Cities","B00165KMGU","278","17","2","6.5000","8.5000"
"Alkaline Trio","Agony & Irony","B0019M82W6","278","17","2","7.0000","8.5000"
"Mlle. Caro & Franck Garcia","Pain Disappers","B0012IWIIQ","279","17","3","9.3333","5.6667"
"Colour Revolt","Plunder, Beg, and Curse","B0013LNANO","280","16","2","7.0000","8.0000"
"Neil Diamond","Home Before Dark","B0015D3Z3A","280","16","2","7.5000","8.0000"
"Junkie XL","Booming Back At You","B0012X6FNK","280","16","2","7.0000","8.0000"
"Lulu Rouge","Bless You","B0018PJFAW","280","16","2","7.0000","8.0000"
"Jack Johnson","Sleep Through the Static","B000Z0UEU6","280","16","2","7.0000","8.0000"
"Pendulum","In Silico","B00151G08Y","280","16","2","7.5000","8.0000"
"Hadouken!","Music for an Accelerated Culture","B00177Z4NI","280","16","2","7.0000","8.0000"
"Heathers","Here, Not There","B001A46KKO","280","16","2","7.0000","8.0000"
"Annuals","Such Fun","B001EOQWJY","280","16","2","7.5000","8.0000"
"One Day As A Lion","One Day As A Lion","B001BTKP6S","280","16","2","7.0000","8.0000"
"Philip Jeck","Sand","B0016ORQKG","280","16","2","7.5000","8.0000"
"5ive","Hesperus","B0011F18CW","280","16","2","7.5000","8.0000"
"Claro Intelecto","Metanarrative","B0013K1AP0","280","16","2","7.5000","8.0000"
"Zach Hill","Astrological Straits","B001BHTN9U","280","16","2","7.5000","8.0000"
"Matthew Perryman Jones","Swallow the Sea","B001CITQJ0","280","16","2","7.0000","8.0000"
"The Night Marchers","See You in Magic","B001675SV2","280","16","2","7.5000","8.0000"
"Jaguar Love","Take Me to the Sea","B001B92E9O","280","16","2","7.5000","8.0000"
"Quietdrive","Deliverance","B001F7XINI","280","16","2","7.0000","8.0000"
"Subways","All or Nothing","B0019I16A0","280","16","2","7.5000","8.0000"
"Roots Manuva","Slime & Reason","B001BJ9GOK","281","16","3","9.6667","5.3333"
"Fireflight","The Healing of Harms","B000G7PO2Q","282","15","1","1.0000","15.0000"
"Jesu","Why Are We Not Perfect","B001B92E9Y","282","15","1","1.0000","15.0000"
"Coeur de Pirate","Coeur de Pirate","1524568","282","15","1","1.0000","15.0000"
"Ketch Harbour Wolves","Dead Calm Horizon","B001BN1L4E","282","15","1","1.0000","15.0000"
"Giant Sand","PROvisions","B001BSH152","282","15","1","1.0000","15.0000"
"Louis La Roche","The Peach Ep","1359902","282","15","1","1.0000","15.0000"
"Black Devil Disco Club","28 After","B000I0QKOM","282","15","1","1.0000","15.0000"
"Avishai Cohen Trio","Gently Disturbed","1344666","282","15","1","1.0000","15.0000"
"Michael Franti & Spearhead","All Rebel Rockers","B001CVCB7Q","282","15","1","1.0000","15.0000"
"Lupe Fiasco","Lupe Fiasco's Food & Liquor","B000FS9MTW","282","15","1","1.0000","15.0000"
"Japanese Popstars","We Just Are","B0019KLPYA","282","15","1","1.0000","15.0000"
"Avenged Sevenfold","Avenged Sevenfold","B000V6BE6C","282","15","1","1.0000","15.0000"
"In Flight Radio","The Sound Inside","B0015HZAHK","282","15","1","1.0000","15.0000"
"Canoe","Places","B0015DYO1C","282","15","1","1.0000","15.0000"
"Bar Kokhba Sextet","Lucifer: The Book of Angels, Vol. 10","B0012OVG4M","282","15","1","1.0000","15.0000"
"The Lucky Dragons","Dream Island Laughing Language","B001AZ8BHS","282","15","1","1.0000","15.0000"
"Vinicio Capossela","Da Solo","B001I3GMW8","282","15","1","1.0000","15.0000"
"Anthem In","Anthem In","B001AX5IP8","282","15","1","1.0000","15.0000"
"The Remote","Dark Enough","B0015GRARO","282","15","1","1.0000","15.0000"
"The Great Park","The Great Park","1230350","282","15","1","1.0000","15.0000"
"Joel Alme","Master Of Ceremonies","B0015WJBWA","282","15","1","1.0000","15.0000"
"Bang Bang Eche","Bang Bang Eche","B001LX4CG8","282","15","1","1.0000","15.0000"
"Aaron Jerome","Time to Rearrange","B000XUJ7I8","282","15","1","1.0000","15.0000"
"Brian Borcherdt","Coyotes","B001H123MY","282","15","1","1.0000","15.0000"
"Amanda Palmer","Who Killed Amanda Palmer","B001C5ZR0A","282","15","1","1.0000","15.0000"
"James Blackshaw","Litany of Echoes","B00197U0BW","282","15","1","1.0000","15.0000"
"Nickelback","Dark Horse","B001FSDOZO","282","15","1","1.0000","15.0000"
"Angelspit","Blood Death Ivory","B0017H8JQC","282","15","1","1.0000","15.0000"
"The Ditty Bops","Summer Rains","B001CIS9MK","282","15","1","1.0000","15.0000"
"Reverend Peyton's Big Damn Band","The Whole Fam Damnily","B001B92EIA","282","15","1","1.0000","15.0000"
"Vapnet","Doda Fallet","B0015WLYMK","282","15","1","1.0000","15.0000"
"Grace Jones","Hurricane","B001GAD7NA","282","15","1","1.0000","15.0000"
"Patti Smith","The Coral Sea","B0018OZGZG","282","15","1","1.0000","15.0000"
"7even: Thirty","Star: The Seven Thirty Experience","B000VDDFNU","282","15","1","1.0000","15.0000"
"Los Campesinos! ","Hold on Now, Youngster ...","1533823","282","15","1","1.0000","15.0000"
"Mystery Jets","Twenty One","B0015BJV4Y","282","15","1","1.0000","15.0000"
"Sascha Funke","Mango","B0010RDYVY","282","15","1","1.0000","15.0000"
"Nas","Nas","B001BP4TS2","282","15","1","1.0000","15.0000"
"Invincible","Shapeshifters","B001B952S4","282","15","1","1.0000","15.0000"
"Easton Stagger Phillips","One for the Ditch","B001EN401M","282","15","1","1.0000","15.0000"
"Byetone","Death of a Typographer","B001AU3GCS","282","15","1","1.0000","15.0000"
"Collections of Colonies of Bees","Birds","B0010V4U8Q","282","15","1","1.0000","15.0000"
"Paul Weller","22 Dreams","B001AE3V4M","282","15","1","1.0000","15.0000"
"Threatmantics","Upbeat Love","B001GCWR98","282","15","1","1.0000","15.0000"
"Vic Chesnutt","Dark Developments","B001F0JZV4","282","15","1","1.0000","15.0000"
"Mavis Staples","Live: Hope At The Hideout","B001GJ2ZI4","282","15","1","1.0000","15.0000"
"The Age of Rockets","Hannah","B0019HBTE4","282","15","1","1.0000","15.0000"
"Gojira","The Way of All Flesh","B001F7XIJW","282","15","1","1.0000","15.0000"
"Taake","Taake","B001HIU7CU","282","15","1","1.0000","15.0000"
"Yelle","Pop-Up","B000XIJ3NO","282","15","1","1.0000","15.0000"
"Throbbing Gristle","Part Two. The Endless Not","B000EJ9VVG","282","15","1","1.0000","15.0000"
"Amnion","Amennamo","B0015I2V8K","282","15","1","1.0000","15.0000"
"Guy J","Esperanza","B001EDL074","282","15","1","1.0000","15.0000"
"North","What You Were","B001AXFRMC","282","15","1","1.0000","15.0000"
"Tamas Wells","Two Years in April","B001A4MNEG","282","15","1","1.0000","15.0000"
"Kenny Larkin","Keys, Strings, Tambourines","B001F8KOHK","282","15","1","1.0000","15.0000"
"Sten","The Essence","B001C3EHSK","282","15","1","1.0000","15.0000"
